driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,182,1,131.401,27.397,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,183,1,131.191,27.441,Team Penske,True,False,3,1
Justin Allgaier,34,Chv,7,57,1,131.157,27.448,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,181,2,131.004,27.480,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,180,2,131.004,27.480,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,180,1,130.990,27.483,Team Penske,True,False,3,1
Justin Allgaier,34,Chv,7,182,2,130.985,27.484,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,8,2,130.981,27.485,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,181,1,130.904,27.501,Team Penske,True,False,3,1
Justin Allgaier,34,Chv,7,58,1,130.838,27.515,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,183,2,130.776,27.528,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,100,1,130.771,27.529,JR Motorsports,True,False,1,5
Chase Briscoe,4228,Frd,98,8,1,130.766,27.530,Stewart-Haas Racing,True,False,2,9
Justin Allgaier,34,Chv,7,166,8,130.724,27.539,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,57,4,130.719,27.540,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,57,3,130.714,27.541,JR Motorsports,False,False,6,2
Justin Allgaier,34,Chv,7,56,1,130.705,27.543,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,184,1,130.662,27.552,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,185,1,130.648,27.555,Team Penske,True,False,3,1
Justin Allgaier,34,Chv,7,101,1,130.648,27.555,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,59,1,130.619,27.561,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,104,1,130.572,27.571,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,102,1,130.539,27.578,JR Motorsports,True,False,1,5
Austin Cindric,4180,Frd,22,104,3,130.515,27.583,Team Penske,True,False,3,1
Austin Cindric,4180,Frd,22,102,4,130.492,27.588,Team Penske,True,False,3,1
Noah Gragson,4224,Chv,9,182,7,130.473,27.592,JR Motorsports,False,False,6,2
Ross Chastain,4001,Chv,10,182,3,130.440,27.599,Kaulig Racing,False,False,7,7
Brandon Jones,4085,Tyt,19,100,2,130.406,27.606,Joe Gibbs Racing,False,False,8,3
Austin Cindric,4180,Frd,22,179,1,130.388,27.610,Team Penske,True,False,3,1
Justin Allgaier,34,Chv,7,103,1,130.378,27.612,JR Motorsports,True,False,1,5
Justin Allgaier,34,Chv,7,184,2,130.369,27.614,JR Motorsports,True,False,1,5
Noah Gragson,4224,Chv,9,59,2,130.354,27.617,JR Motorsports,False,False,6,2
