driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christian Eckes,4268,Chv,19,134,1,165.928,29.637,McAnally Hilgemann Racing,False,False,4,1
William Byron,4184,Chv,51,134,2,165.342,29.742,Kyle Busch Motorsports,False,True,8,4
William Byron,4184,Chv,51,135,2,164.793,29.841,Kyle Busch Motorsports,False,True,8,4
Christian Eckes,4268,Chv,19,100,1,164.782,29.843,McAnally Hilgemann Racing,False,False,4,1
Christian Eckes,4268,Chv,19,120,1,164.744,29.850,McAnally Hilgemann Racing,False,False,4,1
Rajah Caruth,4422,Chv,24,134,4,164.727,29.853,GMS Racing,False,False,13,6
Christian Eckes,4268,Chv,19,135,1,164.633,29.870,McAnally Hilgemann Racing,False,False,4,1
Christian Eckes,4268,Chv,19,121,1,164.369,29.918,McAnally Hilgemann Racing,False,False,4,1
William Byron,4184,Chv,51,120,2,164.309,29.929,Kyle Busch Motorsports,False,True,8,4
Corey Heim,4387,Tyt,11,100,2,163.484,30.080,TRICON Garage,False,False,1,8
William Byron,4184,Chv,51,121,2,163.446,30.087,Kyle Busch Motorsports,False,True,8,4
William Byron,4184,Chv,51,136,2,163.419,30.092,Kyle Busch Motorsports,False,True,8,4
Tanner Gray,4342,Tyt,15,134,3,163.403,30.095,TRICON Garage,False,False,11,3
Christian Eckes,4268,Chv,19,108,1,163.370,30.101,McAnally Hilgemann Racing,False,False,4,1
William Byron,4184,Chv,51,100,3,163.002,30.169,Kyle Busch Motorsports,False,True,8,4
Christian Eckes,4268,Chv,19,136,1,162.980,30.173,McAnally Hilgemann Racing,False,False,4,1
Rajah Caruth,4422,Chv,24,135,4,162.910,30.186,GMS Racing,False,False,13,6
Corey Heim,4387,Tyt,11,55,1,162.824,30.202,TRICON Garage,False,False,1,8
Jake Garcia,4423,Chv,35,100,4,162.748,30.216,McAnally Hilgemann Racing,False,False,5,26
Rajah Caruth,4422,Chv,24,136,3,162.705,30.224,GMS Racing,False,False,13,6
William Byron,4184,Chv,51,55,3,162.533,30.256,Kyle Busch Motorsports,False,True,8,4
Christian Eckes,4268,Chv,19,122,1,162.485,30.265,McAnally Hilgemann Racing,False,False,4,1
Christian Eckes,4268,Chv,19,55,2,162.394,30.282,McAnally Hilgemann Racing,False,False,4,1
Corey Heim,4387,Tyt,11,2,1,162.265,30.306,TRICON Garage,False,False,1,8
Rajah Caruth,4422,Chv,24,137,3,162.190,30.320,GMS Racing,False,False,13,6
Grant Enfinger,3978,Chv,23,136,6,162.158,30.326,GMS Racing,False,False,2,14
William Byron,4184,Chv,51,122,2,162.147,30.328,Kyle Busch Motorsports,False,True,8,4
Christian Eckes,4268,Chv,19,109,1,162.051,30.346,McAnally Hilgemann Racing,False,False,4,1
Stewart Friesen,4205,Tyt,52,2,4,161.966,30.362,Halmar Friesen Racing,False,False,6,2
Matt DiBenedetto,3916,Chv,25,3,8,161.939,30.367,Rackley W.A.R.,False,False,7,25
Tanner Gray,4342,Tyt,15,135,3,161.934,30.368,TRICON Garage,False,False,11,3
Rajah Caruth,4422,Chv,24,120,7,161.880,30.378,GMS Racing,False,False,13,6
Taylor Gray,4406,Tyt,17,134,5,161.864,30.381,TRICON Garage,False,False,12,21
Stewart Friesen,4205,Tyt,52,136,7,161.822,30.389,Halmar Friesen Racing,False,False,6,2
Christian Eckes,4268,Chv,19,3,2,161.774,30.398,McAnally Hilgemann Racing,False,False,4,1
Grant Enfinger,3978,Chv,23,135,6,161.768,30.399,GMS Racing,False,False,2,14
Christian Eckes,4268,Chv,19,137,1,161.758,30.401,McAnally Hilgemann Racing,False,False,4,1
Taylor Gray,4406,Tyt,17,135,5,161.737,30.405,TRICON Garage,False,False,12,21
Jake Garcia,4423,Chv,35,55,5,161.699,30.412,McAnally Hilgemann Racing,False,False,5,26
William Byron,4184,Chv,51,2,5,161.667,30.418,Kyle Busch Motorsports,False,True,8,4
Corey Heim,4387,Tyt,11,108,2,161.641,30.423,TRICON Garage,False,False,1,8
Christian Eckes,4268,Chv,19,2,2,161.598,30.431,McAnally Hilgemann Racing,False,False,4,1
Taylor Gray,4406,Tyt,17,120,3,161.598,30.431,TRICON Garage,False,False,12,21
Rajah Caruth,4422,Chv,24,138,3,161.508,30.448,GMS Racing,False,False,13,6
Matt DiBenedetto,3916,Chv,25,4,7,161.476,30.454,Rackley W.A.R.,False,False,7,25
Stewart Friesen,4205,Tyt,52,100,5,161.434,30.462,Halmar Friesen Racing,False,False,6,2
William Byron,4184,Chv,51,56,3,161.418,30.465,Kyle Busch Motorsports,False,True,8,4
William Byron,4184,Chv,51,137,2,161.413,30.466,Kyle Busch Motorsports,False,True,8,4
William Byron,4184,Chv,51,138,2,161.407,30.467,Kyle Busch Motorsports,False,True,8,4
Nick Sanchez,4416,Chv,2,2,6,161.386,30.471,Rev Racing,False,False,3,11
Corey Heim,4387,Tyt,11,3,1,161.381,30.472,TRICON Garage,False,False,1,8
Jake Garcia,4423,Chv,35,138,8,161.381,30.472,McAnally Hilgemann Racing,False,False,5,26
Carson Hocevar,4326,Chv,42,55,4,161.381,30.472,Niece Motorsports,False,False,18,5
Corey Heim,4387,Tyt,11,56,1,161.339,30.480,TRICON Garage,False,False,1,8
Jake Garcia,4423,Chv,35,136,8,161.317,30.484,McAnally Hilgemann Racing,False,False,5,26
Christian Eckes,4268,Chv,19,123,1,161.317,30.484,McAnally Hilgemann Racing,False,False,4,1
William Byron,4184,Chv,51,109,4,161.302,30.487,Kyle Busch Motorsports,False,True,8,4
Stewart Friesen,4205,Tyt,52,121,6,161.296,30.488,Halmar Friesen Racing,False,False,6,2
Taylor Gray,4406,Tyt,17,121,3,161.254,30.496,TRICON Garage,False,False,12,21
Grant Enfinger,3978,Chv,23,121,10,161.249,30.497,GMS Racing,False,False,2,14
Grant Enfinger,3978,Chv,23,3,3,161.249,30.497,GMS Racing,False,False,2,14
Christian Eckes,4268,Chv,19,110,1,161.238,30.499,McAnally Hilgemann Racing,False,False,4,1
Grant Enfinger,3978,Chv,23,2,3,161.217,30.503,GMS Racing,False,False,2,14
Bubba Wallace,4025,Tyt,1,121,8,161.196,30.507,TRICON Garage,False,True,15,7
Stewart Friesen,4205,Tyt,52,4,4,161.191,30.508,Halmar Friesen Racing,False,False,6,2
Christian Eckes,4268,Chv,19,138,1,161.175,30.511,McAnally Hilgemann Racing,False,False,4,1
Corey Heim,4387,Tyt,11,109,2,161.169,30.512,TRICON Garage,False,False,1,8
Bubba Wallace,4025,Tyt,1,120,8,161.169,30.512,TRICON Garage,False,True,15,7
Stewart Friesen,4205,Tyt,52,120,6,161.111,30.523,Halmar Friesen Racing,False,False,6,2
Stewart Friesen,4205,Tyt,52,137,7,161.106,30.524,Halmar Friesen Racing,False,False,6,2
Corey Heim,4387,Tyt,11,4,1,161.090,30.527,TRICON Garage,False,False,1,8
Chase Purdy,4295,Chv,4,3,7,161.037,30.537,Kyle Busch Motorsports,False,False,10,32
Ty Majeski,4235,Frd,98,99,32,161.027,30.539,ThorSport Racing,False,False,9,31
William Byron,4184,Chv,51,123,2,161.016,30.541,Kyle Busch Motorsports,False,True,8,4
Corey Heim,4387,Tyt,11,57,1,161.016,30.541,TRICON Garage,False,False,1,8
Jake Garcia,4423,Chv,35,137,8,160.958,30.552,McAnally Hilgemann Racing,False,False,5,26
Grant Enfinger,3978,Chv,23,137,6,160.932,30.557,GMS Racing,False,False,2,14
Jake Garcia,4423,Chv,35,121,5,160.879,30.567,McAnally Hilgemann Racing,False,False,5,26
Nick Sanchez,4416,Chv,2,3,6,160.869,30.569,Rev Racing,False,False,3,11
Ty Majeski,4235,Frd,98,101,31,160.864,30.570,ThorSport Racing,False,False,9,31
Corey Heim,4387,Tyt,11,110,2,160.832,30.576,TRICON Garage,False,False,1,8
Jake Garcia,4423,Chv,35,120,5,160.816,30.579,McAnally Hilgemann Racing,False,False,5,26
Christian Eckes,4268,Chv,19,56,2,160.800,30.582,McAnally Hilgemann Racing,False,False,4,1
Christian Eckes,4268,Chv,19,4,2,160.764,30.589,McAnally Hilgemann Racing,False,False,4,1
Christian Eckes,4268,Chv,19,111,1,160.737,30.594,McAnally Hilgemann Racing,False,False,4,1
Christian Eckes,4268,Chv,19,124,1,160.727,30.596,McAnally Hilgemann Racing,False,False,4,1
William Byron,4184,Chv,51,4,5,160.638,30.613,Kyle Busch Motorsports,False,True,8,4
Stewart Friesen,4205,Tyt,52,110,3,160.632,30.614,Halmar Friesen Racing,False,False,6,2
Taylor Gray,4406,Tyt,17,122,3,160.575,30.625,TRICON Garage,False,False,12,21
Corey Heim,4387,Tyt,11,58,1,160.569,30.626,TRICON Garage,False,False,1,8
William Byron,4184,Chv,51,3,5,160.548,30.630,Kyle Busch Motorsports,False,True,8,4
Tanner Gray,4342,Tyt,15,120,4,160.548,30.630,TRICON Garage,False,False,11,3
Stewart Friesen,4205,Tyt,52,108,3,160.528,30.634,Halmar Friesen Racing,False,False,6,2
Bubba Wallace,4025,Tyt,1,55,6,160.517,30.636,TRICON Garage,False,True,15,7
William Byron,4184,Chv,51,139,2,160.512,30.637,Kyle Busch Motorsports,False,True,8,4
Bubba Wallace,4025,Tyt,1,108,7,160.507,30.638,TRICON Garage,False,True,15,7
Grant Enfinger,3978,Chv,23,4,3,160.491,30.641,GMS Racing,False,False,2,14
Stewart Friesen,4205,Tyt,52,109,3,160.491,30.641,Halmar Friesen Racing,False,False,6,2
Tanner Gray,4342,Tyt,15,136,4,160.486,30.642,TRICON Garage,False,False,11,3
Rajah Caruth,4422,Chv,24,4,15,160.470,30.645,GMS Racing,False,False,13,6
Christian Eckes,4268,Chv,19,139,1,160.459,30.647,McAnally Hilgemann Racing,False,False,4,1
Matt Crafton,694,Frd,88,3,17,160.459,30.647,ThorSport Racing,False,False,19,12
Ben Rhodes,4107,Frd,99,136,9,160.459,30.647,ThorSport Racing,False,False,14,18
William Byron,4184,Chv,51,57,3,160.449,30.649,Kyle Busch Motorsports,False,True,8,4
Taylor Gray,4406,Tyt,17,108,5,160.444,30.650,TRICON Garage,False,False,12,21
Grant Enfinger,3978,Chv,23,138,6,160.433,30.652,GMS Racing,False,False,2,14
Tanner Gray,4342,Tyt,15,121,4,160.397,30.659,TRICON Garage,False,False,11,3
William Byron,4184,Chv,51,110,4,160.355,30.667,Kyle Busch Motorsports,False,True,8,4
Grant Enfinger,3978,Chv,23,122,9,160.334,30.671,GMS Racing,False,False,2,14
Taylor Gray,4406,Tyt,17,136,5,160.323,30.673,TRICON Garage,False,False,12,21
William Byron,4184,Chv,51,108,4,160.323,30.673,Kyle Busch Motorsports,False,True,8,4
Jake Garcia,4423,Chv,35,139,8,160.323,30.673,McAnally Hilgemann Racing,False,False,5,26
Stewart Friesen,4205,Tyt,52,3,4,160.313,30.675,Halmar Friesen Racing,False,False,6,2
Rajah Caruth,4422,Chv,24,121,7,160.271,30.683,GMS Racing,False,False,13,6
Tanner Gray,4342,Tyt,15,122,4,160.266,30.684,TRICON Garage,False,False,11,3
Nick Sanchez,4416,Chv,2,122,11,160.198,30.697,Rev Racing,False,False,3,11
Jake Garcia,4423,Chv,35,57,4,160.182,30.700,McAnally Hilgemann Racing,False,False,5,26
Christian Eckes,4268,Chv,19,58,2,160.120,30.712,McAnally Hilgemann Racing,False,False,4,1
Stewart Friesen,4205,Tyt,52,138,7,160.115,30.713,Halmar Friesen Racing,False,False,6,2
Bubba Wallace,4025,Tyt,1,58,6,160.099,30.716,TRICON Garage,False,True,15,7
Nick Sanchez,4416,Chv,2,4,6,160.094,30.717,Rev Racing,False,False,3,11
Stewart Friesen,4205,Tyt,52,135,7,160.083,30.719,Halmar Friesen Racing,False,False,6,2
Taylor Gray,4406,Tyt,17,123,3,160.036,30.728,TRICON Garage,False,False,12,21
Ross Chastain,4001,Chv,41,3,12,160.036,30.728,Niece Motorsports,False,True,16,13
Jake Garcia,4423,Chv,35,108,6,160.031,30.729,McAnally Hilgemann Racing,False,False,5,26
Christian Eckes,4268,Chv,19,59,2,160.026,30.730,McAnally Hilgemann Racing,False,False,4,1
Chase Purdy,4295,Chv,4,2,7,159.953,30.744,Kyle Busch Motorsports,False,False,10,32
Stewart Friesen,4205,Tyt,52,5,4,159.938,30.747,Halmar Friesen Racing,False,False,6,2
Rajah Caruth,4422,Chv,24,139,3,159.932,30.748,GMS Racing,False,False,13,6
Taylor Gray,4406,Tyt,17,137,5,159.912,30.752,TRICON Garage,False,False,12,21
Corey Heim,4387,Tyt,11,5,1,159.901,30.754,TRICON Garage,False,False,1,8
Ben Rhodes,4107,Frd,99,137,9,159.896,30.755,ThorSport Racing,False,False,14,18
Bubba Wallace,4025,Tyt,1,122,8,159.854,30.763,TRICON Garage,False,True,15,7
Carson Hocevar,4326,Chv,42,57,5,159.854,30.763,Niece Motorsports,False,False,18,5
Jake Garcia,4423,Chv,35,3,10,159.818,30.770,McAnally Hilgemann Racing,False,False,5,26
Stewart Friesen,4205,Tyt,52,111,3,159.797,30.774,Halmar Friesen Racing,False,False,6,2
Matt DiBenedetto,3916,Chv,25,5,7,159.782,30.777,Rackley W.A.R.,False,False,7,25
William Byron,4184,Chv,51,111,4,159.751,30.783,Kyle Busch Motorsports,False,True,8,4
William Byron,4184,Chv,51,140,2,159.745,30.784,Kyle Busch Motorsports,False,True,8,4
Nick Sanchez,4416,Chv,2,123,11,159.745,30.784,Rev Racing,False,False,3,11
Matt DiBenedetto,3916,Chv,25,58,7,159.735,30.786,Rackley W.A.R.,False,False,7,25
Rajah Caruth,4422,Chv,24,141,3,159.699,30.793,GMS Racing,False,False,13,6
Taylor Gray,4406,Tyt,17,2,8,159.693,30.794,TRICON Garage,False,False,12,21
Christian Eckes,4268,Chv,19,57,2,159.673,30.798,McAnally Hilgemann Racing,False,False,4,1
Bubba Wallace,4025,Tyt,1,3,13,159.652,30.802,TRICON Garage,False,True,15,7
William Byron,4184,Chv,51,124,2,159.647,30.803,Kyle Busch Motorsports,False,True,8,4
Taylor Gray,4406,Tyt,17,109,5,159.636,30.805,TRICON Garage,False,False,12,21
Rajah Caruth,4422,Chv,24,140,3,159.631,30.806,GMS Racing,False,False,13,6
Rajah Caruth,4422,Chv,24,142,3,159.626,30.807,GMS Racing,False,False,13,6
William Byron,4184,Chv,51,6,5,159.611,30.810,Kyle Busch Motorsports,False,True,8,4
Christian Eckes,4268,Chv,19,140,1,159.600,30.812,McAnally Hilgemann Racing,False,False,4,1
Nick Sanchez,4416,Chv,2,108,10,159.600,30.812,Rev Racing,False,False,3,11
Grant Enfinger,3978,Chv,23,123,9,159.585,30.815,GMS Racing,False,False,2,14
Taylor Gray,4406,Tyt,17,3,9,159.579,30.816,TRICON Garage,False,False,12,21
Matt DiBenedetto,3916,Chv,25,122,12,159.574,30.817,Rackley W.A.R.,False,False,7,25
Jake Garcia,4423,Chv,35,109,6,159.574,30.817,McAnally Hilgemann Racing,False,False,5,26
Corey Heim,4387,Tyt,11,111,2,159.564,30.819,TRICON Garage,False,False,1,8
Bubba Wallace,4025,Tyt,1,100,8,159.548,30.822,TRICON Garage,False,True,15,7
Matt DiBenedetto,3916,Chv,25,2,9,159.543,30.823,Rackley W.A.R.,False,False,7,25
Rajah Caruth,4422,Chv,24,122,7,159.538,30.824,GMS Racing,False,False,13,6
Bubba Wallace,4025,Tyt,1,57,6,159.517,30.828,TRICON Garage,False,True,15,7
Carson Hocevar,4326,Chv,42,58,5,159.517,30.828,Niece Motorsports,False,False,18,5
Grant Enfinger,3978,Chv,23,100,7,159.517,30.828,GMS Racing,False,False,2,14
Ben Rhodes,4107,Frd,99,3,11,159.512,30.829,ThorSport Racing,False,False,14,18
Taylor Gray,4406,Tyt,17,100,6,159.512,30.829,TRICON Garage,False,False,12,21
Matt DiBenedetto,3916,Chv,25,123,12,159.466,30.838,Rackley W.A.R.,False,False,7,25
William Byron,4184,Chv,51,141,2,159.460,30.839,Kyle Busch Motorsports,False,True,8,4
Grant Enfinger,3978,Chv,23,108,8,159.450,30.841,GMS Racing,False,False,2,14
Grant Enfinger,3978,Chv,23,124,8,159.450,30.841,GMS Racing,False,False,2,14
Christian Eckes,4268,Chv,19,5,2,159.445,30.842,McAnally Hilgemann Racing,False,False,4,1
William Byron,4184,Chv,51,125,2,159.429,30.845,Kyle Busch Motorsports,False,True,8,4
Stewart Friesen,4205,Tyt,52,139,7,159.424,30.846,Halmar Friesen Racing,False,False,6,2
Matt DiBenedetto,3916,Chv,25,56,8,159.424,30.846,Rackley W.A.R.,False,False,7,25
Carson Hocevar,4326,Chv,42,3,14,159.419,30.847,Niece Motorsports,False,False,18,5
Grant Enfinger,3978,Chv,23,5,3,159.409,30.849,GMS Racing,False,False,2,14
Nick Sanchez,4416,Chv,2,121,12,159.367,30.857,Rev Racing,False,False,3,11
Carson Hocevar,4326,Chv,42,2,14,159.357,30.859,Niece Motorsports,False,False,18,5
Matt Crafton,694,Frd,88,5,16,159.357,30.859,ThorSport Racing,False,False,19,12
Jake Garcia,4423,Chv,35,56,4,159.347,30.861,McAnally Hilgemann Racing,False,False,5,26
Jake Garcia,4423,Chv,35,122,5,159.336,30.863,McAnally Hilgemann Racing,False,False,5,26
Nick Sanchez,4416,Chv,2,5,6,159.331,30.864,Rev Racing,False,False,3,11
Ben Rhodes,4107,Frd,99,2,11,159.321,30.866,ThorSport Racing,False,False,14,18
Grant Enfinger,3978,Chv,23,110,8,159.295,30.871,GMS Racing,False,False,2,14
Ross Chastain,4001,Chv,41,121,9,159.280,30.874,Niece Motorsports,False,True,16,13
Ben Rhodes,4107,Frd,99,138,9,159.274,30.875,ThorSport Racing,False,False,14,18
Carson Hocevar,4326,Chv,42,4,14,159.223,30.885,Niece Motorsports,False,False,18,5
Matt Crafton,694,Frd,88,136,10,159.218,30.886,ThorSport Racing,False,False,19,12
Chase Purdy,4295,Chv,4,4,8,159.207,30.888,Kyle Busch Motorsports,False,False,10,32
Zane Smith,4272,Frd,38,4,18,159.207,30.888,Front Row Motorsports,False,False,22,22
Bubba Wallace,4025,Tyt,1,5,12,159.187,30.892,TRICON Garage,False,True,15,7
Corey Heim,4387,Tyt,11,112,2,159.182,30.893,TRICON Garage,False,False,1,8
Tanner Gray,4342,Tyt,15,137,4,159.182,30.893,TRICON Garage,False,False,11,3
Tanner Gray,4342,Tyt,15,138,4,159.166,30.896,TRICON Garage,False,False,11,3
Christian Eckes,4268,Chv,19,112,1,159.135,30.902,McAnally Hilgemann Racing,False,False,4,1
Christian Eckes,4268,Chv,19,125,1,159.130,30.903,McAnally Hilgemann Racing,False,False,4,1
Ben Rhodes,4107,Frd,99,5,11,159.120,30.905,ThorSport Racing,False,False,14,18
Corey Heim,4387,Tyt,11,59,1,159.104,30.908,TRICON Garage,False,False,1,8
Grant Enfinger,3978,Chv,23,6,3,159.089,30.911,GMS Racing,False,False,2,14
Matt Crafton,694,Frd,88,134,12,159.079,30.913,ThorSport Racing,False,False,19,12
Bubba Wallace,4025,Tyt,1,2,13,159.068,30.915,TRICON Garage,False,True,15,7
Rajah Caruth,4422,Chv,24,123,7,159.063,30.916,GMS Racing,False,False,13,6
Corey Heim,4387,Tyt,11,6,1,159.058,30.917,TRICON Garage,False,False,1,8
Ty Majeski,4235,Frd,98,102,31,159.058,30.917,ThorSport Racing,False,False,9,31
Nick Sanchez,4416,Chv,2,139,11,159.048,30.919,Rev Racing,False,False,3,11
Chase Purdy,4295,Chv,4,5,8,159.043,30.920,Kyle Busch Motorsports,False,False,10,32
William Byron,4184,Chv,51,5,5,159.032,30.922,Kyle Busch Motorsports,False,True,8,4
Corey Heim,4387,Tyt,11,60,1,159.022,30.924,TRICON Garage,False,False,1,8
Grant Enfinger,3978,Chv,23,134,6,159.017,30.925,GMS Racing,False,False,2,14
Ross Chastain,4001,Chv,41,120,9,159.007,30.927,Niece Motorsports,False,True,16,13
Christian Eckes,4268,Chv,19,7,2,159.007,30.927,McAnally Hilgemann Racing,False,False,4,1
Bubba Wallace,4025,Tyt,1,109,7,158.976,30.933,TRICON Garage,False,True,15,7
Grant Enfinger,3978,Chv,23,109,8,158.950,30.938,GMS Racing,False,False,2,14
William Byron,4184,Chv,51,126,2,158.945,30.939,Kyle Busch Motorsports,False,True,8,4
Jake Garcia,4423,Chv,35,4,10,158.945,30.939,McAnally Hilgemann Racing,False,False,5,26
Christian Eckes,4268,Chv,19,141,1,158.940,30.940,McAnally Hilgemann Racing,False,False,4,1
Zane Smith,4272,Frd,38,3,18,158.924,30.943,Front Row Motorsports,False,False,22,22
Johnny Sauter,2911,Frd,04,133,28,158.899,30.948,Roper Racing,False,False,27,28
Taylor Gray,4406,Tyt,17,4,9,158.894,30.949,TRICON Garage,False,False,12,21
Taylor Gray,4406,Tyt,17,110,5,158.878,30.952,TRICON Garage,False,False,12,21
Stewart Friesen,4205,Tyt,52,123,6,158.873,30.953,Halmar Friesen Racing,False,False,6,2
Tanner Gray,4342,Tyt,15,123,4,158.863,30.955,TRICON Garage,False,False,11,3
Ty Majeski,4235,Frd,98,87,32,158.847,30.958,ThorSport Racing,False,False,9,31
Ross Chastain,4001,Chv,41,100,9,158.817,30.964,Niece Motorsports,False,True,16,13
Bubba Wallace,4025,Tyt,1,4,13,158.806,30.966,TRICON Garage,False,True,15,7
Rajah Caruth,4422,Chv,24,143,3,158.801,30.967,GMS Racing,False,False,13,6
Matt Crafton,694,Frd,88,4,17,158.796,30.968,ThorSport Racing,False,False,19,12
Jake Garcia,4423,Chv,35,140,8,158.776,30.972,McAnally Hilgemann Racing,False,False,5,26
Matt DiBenedetto,3916,Chv,25,121,13,158.755,30.976,Rackley W.A.R.,False,False,7,25
Stewart Friesen,4205,Tyt,52,122,6,158.714,30.984,Halmar Friesen Racing,False,False,6,2
Nick Sanchez,4416,Chv,2,6,6,158.704,30.986,Rev Racing,False,False,3,11
Matt DiBenedetto,3916,Chv,25,110,16,158.673,30.992,Rackley W.A.R.,False,False,7,25
Grant Enfinger,3978,Chv,23,56,10,158.673,30.992,GMS Racing,False,False,2,14
Jake Garcia,4423,Chv,35,123,5,158.673,30.992,McAnally Hilgemann Racing,False,False,5,26
Timmy Hill,3984,Tyt,56,121,11,158.673,30.992,Hill Motorsports,False,False,23,24
Taylor Gray,4406,Tyt,17,124,3,158.658,30.995,TRICON Garage,False,False,12,21
Tanner Gray,4342,Tyt,15,139,4,158.653,30.996,TRICON Garage,False,False,11,3
Rajah Caruth,4422,Chv,24,3,15,158.653,30.996,GMS Racing,False,False,13,6
Taylor Gray,4406,Tyt,17,111,5,158.642,30.998,TRICON Garage,False,False,12,21
William Byron,4184,Chv,51,58,3,158.637,30.999,Kyle Busch Motorsports,False,True,8,4
Jake Garcia,4423,Chv,35,58,4,158.637,30.999,McAnally Hilgemann Racing,False,False,5,26
Tanner Gray,4342,Tyt,15,124,4,158.617,31.003,TRICON Garage,False,False,11,3
Stewart Friesen,4205,Tyt,52,6,4,158.617,31.003,Halmar Friesen Racing,False,False,6,2
Nick Sanchez,4416,Chv,2,137,12,158.612,31.004,Rev Racing,False,False,3,11
Christian Eckes,4268,Chv,19,126,1,158.612,31.004,McAnally Hilgemann Racing,False,False,4,1
Stewart Friesen,4205,Tyt,52,112,3,158.607,31.005,Halmar Friesen Racing,False,False,6,2
Ben Rhodes,4107,Frd,99,123,15,158.602,31.006,ThorSport Racing,False,False,14,18
Taylor Gray,4406,Tyt,17,138,5,158.596,31.007,TRICON Garage,False,False,12,21
Christian Eckes,4268,Chv,19,6,2,158.591,31.008,McAnally Hilgemann Racing,False,False,4,1
Ross Chastain,4001,Chv,41,2,12,158.591,31.008,Niece Motorsports,False,True,16,13
Matt Crafton,694,Frd,88,122,14,158.586,31.009,ThorSport Racing,False,False,19,12
Ross Chastain,4001,Chv,41,4,12,158.586,31.009,Niece Motorsports,False,True,16,13
Bubba Wallace,4025,Tyt,1,137,13,158.576,31.011,TRICON Garage,False,True,15,7
Tanner Gray,4342,Tyt,15,5,17,158.540,31.018,TRICON Garage,False,False,11,3
Corey Heim,4387,Tyt,11,113,2,158.530,31.020,TRICON Garage,False,False,1,8
Jake Garcia,4423,Chv,35,110,6,158.504,31.025,McAnally Hilgemann Racing,False,False,5,26
Ross Chastain,4001,Chv,41,123,10,158.504,31.025,Niece Motorsports,False,True,16,13
Matt Crafton,694,Frd,88,138,10,158.494,31.027,ThorSport Racing,False,False,19,12
Christian Eckes,4268,Chv,19,127,1,158.489,31.028,McAnally Hilgemann Racing,False,False,4,1
Jake Garcia,4423,Chv,35,124,5,158.479,31.030,McAnally Hilgemann Racing,False,False,5,26
Jake Garcia,4423,Chv,35,111,6,158.474,31.031,McAnally Hilgemann Racing,False,False,5,26
Nick Sanchez,4416,Chv,2,140,11,158.469,31.032,Rev Racing,False,False,3,11
Matt Crafton,694,Frd,88,108,12,158.453,31.035,ThorSport Racing,False,False,19,12
Bret Holmes,4373,Chv,32,134,25,158.453,31.035,Bret Holmes Racing,False,False,34,23
Bubba Wallace,4025,Tyt,1,110,7,158.448,31.036,TRICON Garage,False,True,15,7
William Byron,4184,Chv,51,127,2,158.448,31.036,Kyle Busch Motorsports,False,True,8,4
Nick Sanchez,4416,Chv,2,56,7,158.443,31.037,Rev Racing,False,False,3,11
Matt DiBenedetto,3916,Chv,25,134,26,158.433,31.039,Rackley W.A.R.,False,False,7,25
Bubba Wallace,4025,Tyt,1,56,6,158.402,31.045,TRICON Garage,False,True,15,7
Grant Enfinger,3978,Chv,23,125,8,158.397,31.046,GMS Racing,False,False,2,14
Matt Crafton,694,Frd,88,137,10,158.387,31.048,ThorSport Racing,False,False,19,12
William Byron,4184,Chv,51,59,3,158.387,31.048,Kyle Busch Motorsports,False,True,8,4
Rajah Caruth,4422,Chv,24,109,14,158.387,31.048,GMS Racing,False,False,13,6
Jake Garcia,4423,Chv,35,59,4,158.351,31.055,McAnally Hilgemann Racing,False,False,5,26
William Byron,4184,Chv,51,142,2,158.346,31.056,Kyle Busch Motorsports,False,True,8,4
Zane Smith,4272,Frd,38,5,18,158.326,31.060,Front Row Motorsports,False,False,22,22
Matt Crafton,694,Frd,88,139,10,158.326,31.060,ThorSport Racing,False,False,19,12
Parker Kligerman,3914,Chv,75,4,20,158.311,31.063,Henderson Motorsports,False,True,21,34
Tanner Gray,4342,Tyt,15,108,9,158.300,31.065,TRICON Garage,False,False,11,3
Carson Hocevar,4326,Chv,42,110,12,158.295,31.066,Niece Motorsports,False,False,18,5
Stewart Friesen,4205,Tyt,52,134,9,158.290,31.067,Halmar Friesen Racing,False,False,6,2
Ty Majeski,4235,Frd,98,104,31,158.285,31.068,ThorSport Racing,False,False,9,31
Grant Enfinger,3978,Chv,23,58,10,158.285,31.068,GMS Racing,False,False,2,14
Stewart Friesen,4205,Tyt,52,124,6,158.275,31.070,Halmar Friesen Racing,False,False,6,2
Ben Rhodes,4107,Frd,99,4,11,158.265,31.072,ThorSport Racing,False,False,14,18
Grant Enfinger,3978,Chv,23,140,6,158.265,31.072,GMS Racing,False,False,2,14
Matt DiBenedetto,3916,Chv,25,59,7,158.229,31.079,Rackley W.A.R.,False,False,7,25
William Byron,4184,Chv,51,112,4,158.224,31.080,Kyle Busch Motorsports,False,True,8,4
Ben Rhodes,4107,Frd,99,139,9,158.224,31.080,ThorSport Racing,False,False,14,18
Kris Wright,4364,Chv,02,56,32,158.219,31.081,Young's Motorsports,False,False,35,29
Christian Eckes,4268,Chv,19,142,1,158.219,31.081,McAnally Hilgemann Racing,False,False,4,1
Taylor Gray,4406,Tyt,17,125,3,158.219,31.081,TRICON Garage,False,False,12,21
Rajah Caruth,4422,Chv,24,144,3,158.198,31.085,GMS Racing,False,False,13,6
William Byron,4184,Chv,51,113,4,158.178,31.089,Kyle Busch Motorsports,False,True,8,4
