driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Bubba Wallace,4025,2024/04/07,Cup,Martinsville Speedway,2,3,4,2,23,3.79,-1,40,41,18,45.0,31,412,99.27710843373494,0,0.0,415,115.8
Ryan Blaney,4023,2024/04/28,Cup,Dover Motor Speedway,2,9,7,1,18,5.26,-5,37,42,22,59.45945945945946,23,398,99.5,47,11.75,400,109.06
Brad Keselowski,1816,2024/03/17,Cup,Bristol Motor Speedway,17,2,3,1,18,6.36,28,102,74,100,98.03921568627452,13,493,98.6,1,0.2,500,110.44
Todd Gilliland,4231,2024/04/01,Cup,Richmond Raceway,6,21,21,2,34,17.34,-22,87,109,26,29.885057471264368,1,149,36.60933660933661,0,0.0,407,74.55
Ricky Stenhouse Jr.,3888,2024/03/24,Cup,Circuit of The Americas,30,21,29,5,34,23.94,11,93,82,9,9.67741935483871,0,9,13.235294117647058,0,0.0,68,50.83
Austin Hill,4133,2024/04/14,Cup,Texas Motor Speedway,34,38,38,1,36,31.34,-5,40,45,8,20.0,0,30,30.612244897959183,1,1.0204081632653061,98,37.17
Erik Jones,4059,2024/04/01,Cup,Richmond Raceway,27,15,14,1,36,19.13,2,98,96,19,19.387755102040817,0,206,50.614250614250615,0,0.0,407,68.5
Daniel Hemric,4093,2024/03/03,Cup,Las Vegas Motor Speedway,34,33,19,1,35,27.85,1,139,138,3,2.158273381294964,1,6,2.247191011235955,1,0.37453183520599254,267,48.08
Zane Smith,4272,2024/03/03,Cup,Las Vegas Motor Speedway,24,36,36,24,37,35.83,-15,8,23,0,0.0,11,0,0.0,0,0.0,254,30.56
Ryan Preece,4070,2024/04/14,Cup,Texas Motor Speedway,26,12,12,2,37,17.38,10,109,99,39,35.77981651376147,0,121,43.84057971014493,0,0.0,276,71.83
Tyler Reddick,4065,2024/03/17,Cup,Bristol Motor Speedway,23,33,30,1,35,32.18,4,24,20,0,0.0,7,6,1.2121212121212122,4,0.8080808080808081,495,34.97
Brad Keselowski,1816,2024/04/21,Cup,Talladega Superspeedway,22,31,2,1,36,17.76,46,496,450,218,43.95161290322581,5,89,47.340425531914896,2,1.0638297872340425,188,87.64
Ross Chastain,4001,2024/03/17,Cup,Bristol Motor Speedway,36,21,15,7,36,19.51,12,128,116,32,25.0,7,131,26.305220883534137,0,0.0,498,61.14
Ross Chastain,4001,2024/04/01,Cup,Richmond Raceway,3,16,15,1,23,12.85,-14,94,108,42,44.680851063829785,3,227,55.77395577395578,0,0.0,407,74.64
Daniel Suarez,4113,2024/04/28,Cup,Dover Motor Speedway,31,27,18,2,32,24.89,13,62,49,8,12.903225806451612,1,9,2.255639097744361,0,0.0,399,51.22
Erik Jones,4059,2024/03/10,Cup,Phoenix Raceway,4,15,31,1,31,16.17,-34,56,90,27,48.214285714285715,6,164,53.77049180327869,0,0.0,305,59.06
Denny Hamlin,1361,2024/03/24,Cup,Circuit of The Americas,8,26,14,1,29,14.08,15,84,69,28,33.333333333333336,0,35,51.470588235294116,3,4.411764705882353,68,84.45
Chase Briscoe,4228,2024/04/21,Cup,Talladega Superspeedway,26,36,12,1,37,25.27,-4,346,350,135,39.017341040462426,8,39,20.74468085106383,3,1.5957446808510638,188,52.18
John Hunter Nemechek,4092,2024/03/24,Cup,Circuit of The Americas,22,32,22,7,38,26.0,16,93,77,13,13.978494623655914,0,11,16.176470588235293,0,0.0,68,48.17
Chase Elliott,4062,2024/02/25,Cup,Atlanta Motor Speedway,28,10,15,3,31,16.13,29,267,238,131,49.06367041198502,6,130,50.0,0,0.0,260,76.9
William Byron,4184,2024/02/20,Cup,Daytona International Speedway,18,30,1,1,34,17.35,51,388,337,178,45.876288659793815,5,91,45.5,4,2.0,200,86.93
Chris Buescher,3989,2024/04/21,Cup,Talladega Superspeedway,8,4,25,1,30,17.43,1,533,532,164,30.76923076923077,6,66,35.1063829787234,6,3.1914893617021276,188,73.77
Christopher Bell,4153,2024/04/28,Cup,Dover Motor Speedway,33,15,34,8,34,21.78,25,82,57,10,12.195121951219512,3,125,38.109756097560975,0,0.0,328,54.17
Brad Keselowski,1816,2024/02/20,Cup,Daytona International Speedway,16,9,33,1,34,16.16,33,348,315,218,62.64367816091954,5,118,61.78010471204188,3,1.5706806282722514,191,71.5
Christopher Bell,4153,2024/02/25,Cup,Atlanta Motor Speedway,22,34,34,19,36,34.67,2,5,3,0,0.0,0,0,0.0,0,0.0,148,27.67
William Byron,4184,2024/04/01,Cup,Richmond Raceway,13,8,7,3,25,10.51,8,105,97,53,50.476190476190474,4,329,80.83538083538083,0,0.0,407,92.53
Corey LaJoie,4096,2024/03/24,Cup,Circuit of The Americas,5,30,25,5,37,25.25,-23,89,112,7,7.865168539325842,0,8,11.764705882352942,0,0.0,68,50.83
John Hunter Nemechek,4092,2024/05/05,Cup,Kansas Speedway,29,34,13,8,36,24.12,17,116,99,10,8.620689655172415,1,33,12.313432835820896,0,0.0,268,65.08
Ricky Stenhouse Jr.,3888,2024/05/05,Cup,Kansas Speedway,21,19,16,7,31,19.12,13,114,101,15,13.157894736842104,4,36,13.432835820895523,0,0.0,268,65.32
Daniel Hemric,4093,2024/02/20,Cup,Daytona International Speedway,37,16,16,2,40,17.24,-18,341,359,200,58.651026392961874,3,97,48.5,0,0.0,200,81.62
